Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D12;D15;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
57067;Rathjensdorf;6;57067001;STIMMBEZIRK;Rathjensdorf;;408;324;84;0;275;0;275;91;77;32;46;11;2;4;5;7;0;1;274;66;68;43;53;13;6;2;0;0;0;0;6;0;0;0;0;2;14;0;0;1;
57089;Wittmoldt;6;57089;GEMEINDE;Wittmoldt;;148;100;48;0;89;0;89;25;31;7;21;0;4;0;0;1;0;1;88;21;29;6;20;1;4;1;0;0;0;0;0;0;0;0;1;1;3;1;0;0;
57089;Wittmoldt;6;57089001;STIMMBEZIRK;Wittmoldt;;148;100;48;0;89;0;89;25;31;7;21;0;4;0;0;1;0;1;88;21;29;6;20;1;4;1;0;0;0;0;0;0;0;0;1;1;3;1;0;0;
5739;Amt Großer Plöner See;6;57939001;BRIEFWAHLBEZIRK;Amt Großer Plöner See BW;;0;0;0;0;851;9;842;255;203;70;195;30;26;10;21;32;0;4;847;184;202;108;214;35;31;6;11;2;0;0;18;1;1;0;0;16;17;0;1;0;
;;6;5747;AMT;Amt Preetz-Land;;7573;5640;1933;0;6514;99;6415;1821;1748;584;1266;398;172;122;132;162;10;60;6454;1508;1601;778;1359;409;202;62;67;6;8;1;153;1;3;5;5;82;166;15;15;8;
57002;Barmissen;6;57002;GEMEINDE;Barmissen;;143;104;39;0;87;1;86;33;16;7;24;1;3;1;1;0;0;0;87;29;17;8;24;1;3;1;0;0;0;0;2;0;0;0;0;0;0;0;2;0;
57002;Barmissen;6;57002001;STIMMBEZIRK;Barmissen;;143;104;39;0;87;1;86;33;16;7;24;1;3;1;1;0;0;0;87;29;17;8;24;1;3;1;0;0;0;0;2;0;0;0;0;0;0;0;2;0;
57010;Boksee;6;57010;GEMEINDE;Boksee;;405;319;86;0;271;3;268;72;98;28;45;11;3;3;4;4;0;2;269;55;87;31;55;14;11;2;0;0;0;0;5;0;0;0;0;1;5;3;0;0;
57010;Boksee;6;57010001;STIMMBEZIRK;Boksee;;405;319;86;0;271;3;268;72;98;28;45;11;3;3;4;4;0;2;269;55;87;31;55;14;11;2;0;0;0;0;5;0;0;0;0;1;5;3;0;0;
57011;Bothkamp;6;57011;GEMEINDE;Bothkamp;;217;170;47;0;146;2;144;57;37;9;20;10;1;2;4;4;0;1;145;46;37;15;21;14;2;0;3;0;0;0;4;0;0;0;0;3;0;0;0;0;
57011;Bothkamp;6;57011001;STIMMBEZIRK;Bothkamp;;217;170;47;0;146;2;144;57;37;9;20;10;1;2;4;4;0;1;145;46;37;15;21;14;2;0;3;0;0;0;4;0;0;0;0;3;0;0;0;0;
57023;Großbarkau;6;57023;GEMEINDE;Großbarkau;;181;143;38;0;114;0;114;20;35;3;38;11;4;1;0;2;0;0;114;18;26;6;44;10;2;1;1;0;0;0;3;0;0;0;0;1;2;0;0;0;
57023;Großbarkau;6;57023001;STIMMBEZIRK;Großbarkau;;181;143;38;0;114;0;114;20;35;3;38;11;4;1;0;2;0;0;114;18;26;6;44;10;2;1;1;0;0;0;3;0;0;0;0;1;2;0;0;0;
57031;Honigsee;6;57031;GEMEINDE;Honigsee;;364;292;72;0;239;4;235;50;54;19;62;20;8;4;3;12;3;2;237;37;48;28;59;24;8;2;3;1;0;0;10;0;0;0;0;5;12;0;0;0;
57031;Honigsee;6;57031001;STIMMBEZIRK;Honigsee;;364;292;72;0;239;4;235;50;54;19;62;20;8;4;3;12;3;2;237;37;48;28;59;24;8;2;3;1;0;0;10;0;0;0;0;5;12;0;0;0;
57033;Kirchbarkau;6;57033;GEMEINDE;Kirchbarkau;;639;476;163;0;418;8;410;103;117;50;80;22;16;10;9;3;0;4;414;94;107;52;103;22;14;0;4;0;0;0;2;0;0;0;0;8;7;1;0;0;
57033;Kirchbarkau;6;57033001;STIMMBEZIRK;Kirchbarkau;;639;476;163;0;418;8;410;103;117;50;80;22;16;10;9;3;0;4;414;94;107;52;103;22;14;0;4;0;0;0;2;0;0;0;0;8;7;1;0;0;
57037;Klein Barkau;6;57037;GEMEINDE;Klein Barkau;;219;182;37;0;161;1;160;58;35;18;28;6;6;5;2;2;0;0;161;48;41;16;34;7;7;3;1;0;0;0;1;0;0;0;0;1;1;1;0;0;
57037;Klein Barkau;6;57037001;STIMMBEZIRK;Klein Barkau;;219;182;37;0;161;1;160;58;35;18;28;6;6;5;2;2;0;0;161;48;41;16;34;7;7;3;1;0;0;0;1;0;0;0;0;1;1;1;0;0;
57042;Kühren;6;57042;GEMEINDE;Kühren;;496;365;131;0;295;6;289;74;97;15;49;28;8;5;3;10;0;3;292;66;78;23;60;26;15;2;1;0;0;0;8;0;0;0;1;5;5;1;0;1;
57042;Kühren;6;57042001;STIMMBEZIRK;Kühren;;496;365;131;0;295;6;289;74;97;15;49;28;8;5;3;10;0;3;292;66;78;23;60;26;15;2;1;0;0;0;8;0;0;0;1;5;5;1;0;1;
57046;Lehmkuhlen;6;57046;GEMEINDE;Lehmkuhlen;;1063;805;258;0;638;18;620;194;183;55;82;43;24;7;12;18;2;11;627;149;175;89;94;39;23;4;3;2;0;0;19;1;0;0;0;6;22;0;0;1;
57046;Lehmkuhlen;6;57046001;STIMMBEZIRK;Lehmkuhlen 1;;427;328;99;0;269;6;263;92;78;12;39;18;6;4;2;11;1;4;265;72;69;32;49;16;5;1;0;1;0;0;10;1;0;0;0;0;8;0;0;1;
57046;Lehmkuhlen;6;57046002;STIMMBEZIRK;Lehmkuhlen 2;;636;477;159;0;369;12;357;102;105;43;43;25;18;3;10;7;1;7;362;77;106;57;45;23;18;3;3;1;0;0;9;0;0;0;0;6;14;0;0;0;
57047;Löptin;6;57047;GEMEINDE;Löptin;;239;193;46;0;154;3;151;48;41;16;22;10;4;2;4;4;0;2;152;39;38;21;23;13;2;5;2;0;0;0;3;0;0;0;0;2;4;0;0;0;
57047;Löptin;6;57047001;STIMMBEZIRK;Löptin;;239;193;46;0;154;3;151;48;41;16;22;10;4;2;4;4;0;2;152;39;38;21;23;13;2;5;2;0;0;0;3;0;0;0;0;2;4;0;0;0;
57054;Nettelsee;6;57054;GEMEINDE;Nettelsee;;333;261;72;0;201;3;198;63;50;20;27;17;6;5;2;8;0;2;199;49;40;34;28;21;7;2;1;1;0;0;8;0;0;1;0;4;3;0;0;0;
57054;Nettelsee;6;57054001;STIMMBEZIRK;Nettelsee;;333;261;72;0;201;3;198;63;50;20;27;17;6;5;2;8;0;2;199;49;40;34;28;21;7;2;1;1;0;0;8;0;0;1;0;4;3;0;0;0;
57058;Pohnsdorf;6;57058;GEMEINDE;Pohnsdorf;;334;242;92;0;207;2;205;63;46;17;42;11;6;7;5;6;2;0;207;54;45;25;44;12;4;3;3;0;3;0;7;0;0;2;0;3;1;0;0;1;
57058;Pohnsdorf;6;57058001;STIMMBEZIRK;Pohnsdorf;;334;242;92;0;207;2;205;63;46;17;42;11;6;7;5;6;2;0;207;54;45;25;44;12;4;3;3;0;3;0;7;0;0;2;0;3;1;0;0;1;
57059;Postfeld;6;57059;GEMEINDE;Postfeld;;358;246;112;0;211;2;209;56;54;20;47;14;6;2;5;5;0;1;210;46;52;19;53;12;6;4;3;0;0;0;5;0;0;0;0;1;5;4;0;0;
57059;Postfeld;6;57059001;STIMMBEZIRK;Postfeld;;358;246;112;0;211;2;209;56;54;20;47;14;6;2;5;5;0;1;210;46;52;19;53;12;6;4;3;0;0;0;5;0;0;0;0;1;5;4;0;0;
57066;Rastorf;6;57066;GEMEINDE;Rastorf;;664;505;159;0;413;7;406;105;90;38;88;42;6;9;14;14;0;6;407;104;81;38;88;42;8;4;8;0;1;0;12;0;0;0;2;6;10;1;2;0;
57066;Rastorf;6;57066001;STIMMBEZIRK;Rastorf;;664;505;159;0;413;7;406;105;90;38;88;42;6;9;14;14;0;6;407;104;81;38;88;42;8;4;8;0;1;0;12;0;0;0;2;6;10;1;2;0;
57070;Schellhorn;6;57070;GEMEINDE;Schellhorn;;1225;804;421;0;668;7;661;171;199;66;136;41;17;8;8;15;0;7;661;153;177;80;145;36;17;7;4;0;1;0;14;0;0;0;1;9;15;0;1;1;
57070;Schellhorn;6;57070001;STIMMBEZIRK;Schellhorn;;1225;804;421;0;668;7;661;171;199;66;136;41;17;8;8;15;0;7;661;153;177;80;145;36;17;7;4;0;1;0;14;0;0;0;1;9;15;0;1;1;
57084;Wahlstorf;6;57084;GEMEINDE;Wahlstorf;;394;307;87;0;269;5;264;82;84;22;54;5;7;1;4;5;0;4;265;63;79;38;48;8;8;0;2;0;0;0;4;0;0;0;0;4;9;0;1;1;
57084;Wahlstorf;6;57084001;STIMMBEZIRK;Wahlstorf;;394;307;87;0;269;5;264;82;84;22;54;5;7;1;4;5;0;4;265;63;79;38;48;8;8;0;2;0;0;0;4;0;0;0;0;4;9;0;1;1;
57086;Warnau;6;57086;GEMEINDE;Warnau;;299;226;73;0;190;5;185;32;64;18;40;14;4;7;2;4;0;2;188;27;49;21;45;15;8;4;2;1;0;0;5;0;0;0;0;3;5;2;1;0;
57086;Warnau;6;57086001;STIMMBEZIRK;Warnau;;299;226;73;0;190;5;185;32;64;18;40;14;4;7;2;4;0;2;188;27;49;21;45;15;8;4;2;1;0;0;5;0;0;0;0;3;5;2;1;0;
5747;Amt Preetz-Land;6;57947001;BRIEFWAHLBEZIRK;Preetz-Land BW 1;;0;0;0;0;933;14;919;279;213;85;181;43;22;25;41;28;2;10;923;221;212;120;175;44;26;11;21;1;2;1;25;0;0;2;1;18;34;1;7;1;
5747;Amt Preetz-Land;6;57947002;BRIEFWAHLBEZIRK;Preetz-Land BW 2;;0;0;0;0;899;8;891;261;235;78;201;49;21;18;9;18;1;3;896;210;212;114;216;49;31;7;5;0;1;0;16;0;3;0;0;2;26;1;1;2;
;;6;5755;AMT;Amt Probstei;;18196;13018;5178;0;15193;201;14992;4378;4563;1409;2567;903;371;220;243;333;5;126;15067;3664;4341;1801;2808;917;414;130;108;21;6;4;287;4;6;0;10;156;331;27;27;5;
57003;Barsbek;6;57003;GEMEINDE;Barsbek;;488;376;112;0;313;7;306;104;78;29;46;23;5;5;8;8;0;4;309;87;78;32;51;19;6;5;7;0;0;0;10;0;0;0;0;4;10;0;0;0;
57003;Barsbek;6;57003001;STIMMBEZIRK;Barsbek;;488;376;112;0;313;7;306;104;78;29;46;23;5;5;8;8;0;4;309;87;78;32;51;19;6;5;7;0;0;0;10;0;0;0;0;4;10;0;0;0;
57006;Bendfeld;6;57006;GEMEINDE;Bendfeld;;160;123;37;0;109;2;107;29;35;9;19;5;2;3;2;3;0;1;108;27;32;10;21;5;3;3;2;0;0;0;0;0;0;0;0;2;2;1;0;0;
57006;Bendfeld;6;57006001;STIMMBEZIRK;Bendfeld;;160;123;37;0;109;2;107;29;35;9;19;5;2;3;2;3;0;1;108;27;32;10;21;5;3;3;2;0;0;0;0;0;0;0;0;2;2;1;0;0;
57012;Brodersdorf;6;57012;GEMEINDE;Brodersdorf;;312;236;76;0;214;3;211;60;57;20;52;14;4;2;1;0;1;2;212;53;44;29;52;13;6;4;1;0;0;0;1;0;0;0;0;4;4;0;1;0;
57012;Brodersdorf;6;57012001;STIMMBEZIRK;Brodersdorf;;312;236;76;0;214;3;211;60;57;20;52;14;4;2;1;0;1;2;212;53;44;29;52;13;6;4;1;0;0;0;1;0;0;0;0;4;4;0;1;0;
57018;Fahren;6;57018;GEMEINDE;Fahren;;112;93;19;0;81;2;79;19;22;4;26;1;4;0;3;0;0;1;80;17;18;9;23;1;6;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;
57018;Fahren;6;57018001;STIMMBEZIRK;Fahren;;112;93;19;0;81;2;79;19;22;4;26;1;4;0;3;0;0;1;80;17;18;9;23;1;6;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;
57020;Fiefbergen;6;57020;GEMEINDE;Fiefbergen;;456;360;96;0;300;5;295;76;86;24;55;15;12;3;5;19;0;3;297;68;81;31;58;15;11;2;0;0;1;0;18;0;0;0;0;4;8;0;0;0;
57020;Fiefbergen;6;57020001;STIMMBEZIRK;Fiefbergen;;456;360;96;0;300;5;295;76;86;24;55;15;12;3;5;19;0;3;297;68;81;31;58;15;11;2;0;0;1;0;18;0;0;0;0;4;8;0;0;0;
57028;Höhndorf;6;57028;GEMEINDE;Höhndorf;;354;276;78;0;225;2;223;87;64;26;18;13;6;1;2;6;0;1;224;72;62;29;19;16;9;1;3;1;0;0;3;0;0;0;0;3;2;0;4;0;
57028;Höhndorf;6;57028001;STIMMBEZIRK;Höhndorf;;354;276;78;0;225;2;223;87;64;26;18;13;6;1;2;6;0;1;224;72;62;29;19;16;9;1;3;1;0;0;3;0;0;0;0;3;2;0;4;0;
57039;Köhn;6;57039;GEMEINDE;Köhn;;658;516;142;0;437;8;429;112;142;33;66;39;13;5;7;12;0;4;433;98;121;37;75;41;23;5;1;1;0;0;12;0;0;0;0;2;14;1;1;1;
57039;Köhn;6;57039001;STIMMBEZIRK;Köhn;;658;516;142;0;437;8;429;112;142;33;66;39;13;5;7;12;0;4;433;98;121;37;75;41;23;5;1;1;0;0;12;0;0;0;0;2;14;1;1;1;
57040;Krokau;6;57040;GEMEINDE;Krokau;;345;264;81;0;209;4;205;59;69;24;24;15;3;1;5;5;0;2;207;47;64;28;31;14;4;1;0;1;0;0;2;0;0;0;0;6;8;1;0;0;
57040;Krokau;6;57040001;STIMMBEZIRK;Krokau;;345;264;81;0;209;4;205;59;69;24;24;15;3;1;5;5;0;2;207;47;64;28;31;14;4;1;0;1;0;0;2;0;0;0;0;6;8;1;0;0;
57041;Krummbek;6;57041;GEMEINDE;Krummbek;;327;269;58;0;218;1;217;64;73;21;26;24;1;2;4;2;0;0;218;52;66;29;30;23;2;1;3;2;0;0;0;0;0;0;0;2;7;1;0;0;
57041;Krummbek;6;57041001;STIMMBEZIRK;Krummbek;;327;269;58;0;218;1;217;64;73;21;26;24;1;2;4;2;0;0;218;52;66;29;30;23;2;1;3;2;0;0;0;0;0;0;0;2;7;1;0;0;
57043;Laboe;6;57043;GEMEINDE;Laboe;;4504;3029;1475;0;2314;34;2280;614;663;240;426;190;44;44;29;29;1;25;2289;539;644;295;427;170;59;21;15;4;0;0;26;0;0;0;1;30;46;3;9;0;
57043;Laboe;6;57043001;STIMMBEZIRK;Laboe 1;;1485;965;520;0;758;6;752;226;203;76;145;57;14;14;6;11;0;5;753;195;193;100;149;56;16;3;2;1;0;0;10;0;0;0;0;12;11;2;3;0;
57043;Laboe;6;57043002;STIMMBEZIRK;Laboe 2;;1521;935;586;0;693;11;682;188;198;58;136;63;10;9;11;8;1;9;684;173;187;78;131;50;17;3;6;1;0;0;10;0;0;0;0;6;19;1;2;0;
57043;Laboe;6;57043003;STIMMBEZIRK;Laboe 3;;1498;1129;369;0;863;17;846;200;262;106;145;70;20;21;12;10;0;11;852;171;264;117;147;64;26;15;7;2;0;0;6;0;0;0;1;12;16;0;4;0;
57049;Lutterbek;6;57049;GEMEINDE;Lutterbek;;284;217;67;0;193;3;190;52;63;18;39;7;4;2;4;1;0;3;190;42;58;25;41;7;4;1;3;0;0;0;1;0;0;0;0;2;5;1;0;0;
57049;Lutterbek;6;57049001;STIMMBEZIRK;Lutterbek;;284;217;67;0;193;3;190;52;63;18;39;7;4;2;4;1;0;3;190;42;58;25;41;7;4;1;3;0;0;0;1;0;0;0;0;2;5;1;0;0;
57056;Passade;6;57056;GEMEINDE;Passade;;276;217;59;0;188;5;183;44;60;21;41;4;5;2;4;2;0;1;187;37;49;26;49;6;7;0;5;0;1;0;1;0;0;0;2;0;4;0;0;0;
57056;Passade;6;57056001;STIMMBEZIRK;Passade;;276;217;59;0;188;5;183;44;60;21;41;4;5;2;4;2;0;1;187;37;49;26;49;6;7;0;5;0;1;0;1;0;0;0;2;0;4;0;0;0;
57060;Prasdorf;6;57060;GEMEINDE;Prasdorf;;361;258;103;0;222;3;219;73;60;18;36;17;3;3;2;7;0;5;217;54;55;26;43;19;3;1;0;3;0;0;4;0;0;0;2;3;4;0;0;0;
57060;Prasdorf;6;57060001;STIMMBEZIRK;Prasdorf;;361;258;103;0;222;3;219;73;60;18;36;17;3;3;2;7;0;5;217;54;55;26;43;19;3;1;0;3;0;0;4;0;0;0;2;3;4;0;0;0;
57063;Probsteierhagen;6;57063;GEMEINDE;Probsteierhagen;;1745;1320;425;0;1054;11;1043;324;285;108;165;60;28;14;24;34;1;9;1045;257;289;121;187;65;36;12;6;3;0;0;28;0;2;0;1;12;22;2;2;0;
57063;Probsteierhagen;6;57063001;STIMMBEZIRK;Probsteierhagen;;1745;1320;425;0;1054;11;1043;324;285;108;165;60;28;14;24;34;1;9;1045;257;289;121;187;65;36;12;6;3;0;0;28;0;2;0;1;12;22;2;2;0;
57073;Schönberg;6;57073;GEMEINDE;Schönberg;;5096;3509;1587;0;2539;45;2494;709;784;249;388;180;66;35;22;60;1;32;2507;583;762;309;426;192;68;22;10;2;0;2;52;1;0;0;0;23;44;6;3;2;
57073;Schönberg;6;57073001;STIMMBEZIRK;Schönberg 1;;1750;1205;545;0;858;20;838;241;279;84;131;42;23;9;8;21;0;14;844;198;274;100;143;49;28;6;4;0;0;1;17;0;0;0;0;5;17;1;1;0;
57073;Schönberg;6;57073002;STIMMBEZIRK;Schönberg 2;;1722;1277;445;0;941;14;927;233;311;95;131;85;24;20;9;18;1;12;929;194;299;112;143;92;19;13;3;0;0;0;19;1;0;0;0;11;19;3;1;0;
57073;Schönberg;6;57073003;STIMMBEZIRK;Schönberg 3;;1624;1027;597;0;740;11;729;235;194;70;126;53;19;6;5;21;0;6;734;191;189;97;140;51;21;3;3;2;0;1;16;0;0;0;0;7;8;2;1;2;
57078;Stakendorf;6;57078;GEMEINDE;Stakendorf;;383;292;91;0;260;2;258;103;58;21;28;18;11;6;3;10;0;2;258;88;60;21;39;16;9;2;3;0;0;0;9;0;0;0;1;5;5;0;0;0;
57078;Stakendorf;6;57078001;STIMMBEZIRK;Stakendorf;;383;292;91;0;260;2;258;103;58;21;28;18;11;6;3;10;0;2;258;88;60;21;39;16;9;2;3;0;0;0;9;0;0;0;1;5;5;0;0;0;
57079;Stein;6;57079;GEMEINDE;Stein;;649;455;194;0;396;8;388;150;85;38;71;21;10;6;5;2;0;3;393;133;85;53;74;22;9;4;2;0;0;0;2;0;0;0;0;3;5;0;0;1;
57079;Stein;6;57079001;STIMMBEZIRK;Stein;;649;455;194;0;396;8;388;150;85;38;71;21;10;6;5;2;0;3;393;133;85;53;74;22;9;4;2;0;0;0;2;0;0;0;0;3;5;0;0;1;
57081;Stoltenberg;6;57081;GEMEINDE;Stoltenberg;;269;185;84;0;154;2;152;44;59;15;25;2;0;2;3;2;0;1;153;38;56;19;30;2;1;0;0;0;0;0;2;0;0;0;0;2;1;0;2;0;
57081;Stoltenberg;6;57081001;STIMMBEZIRK;Stoltenberg;;269;185;84;0;154;2;152;44;59;15;25;2;0;2;3;2;0;1;153;38;56;19;30;2;1;0;0;0;0;0;2;0;0;0;0;2;1;0;2;0;
57087;Wendtorf;6;57087;GEMEINDE;Wendtorf;;826;590;236;0;471;12;459;140;170;41;62;26;7;2;3;8;0;5;466;124;151;52;70;31;10;3;1;0;2;0;9;0;0;0;0;9;4;0;0;0;
57087;Wendtorf;6;57087001;STIMMBEZIRK;Wendtorf;;826;590;236;0;471;12;459;140;170;41;62;26;7;2;3;8;0;5;466;124;151;52;70;31;10;3;1;0;2;0;9;0;0;0;0;9;4;0;0;0;
57088;Wisch;6;57088;GEMEINDE;Wisch;;591;433;158;0;350;2;348;119;106;25;39;19;7;6;9;18;0;2;348;102;102;36;53;21;3;2;6;0;0;0;17;0;0;0;0;1;4;0;0;1;
57088;Wisch;6;57088001;STIMMBEZIRK;Wisch;;591;433;158;0;350;2;348;119;106;25;39;19;7;6;9;18;0;2;348;102;102;36;53;21;3;2;6;0;0;0;17;0;0;0;0;1;4;0;0;1;
5755;Amt Probstei;6;57955001;BRIEFWAHLBEZIRK;Amt Probstei BW 1;;0;0;0;0;2287;22;2265;584;698;232;454;99;69;37;50;41;1;9;2278;483;667;297;491;101;63;27;22;2;1;2;34;1;2;0;0;16;62;4;3;0;
5755;Amt Probstei;6;57955002;BRIEFWAHLBEZIRK;Amt Probstei BW 2;;0;0;0;0;2659;18;2641;812;846;193;461;111;67;39;48;64;0;11;2648;663;797;287;518;118;72;13;17;2;1;0;56;2;2;0;3;23;65;7;2;0;
;;6;5775;AMT;Amt Selent/Schlesen;;4758;3628;1130;0;3914;50;3864;1055;1078;370;658;269;125;67;92;149;1;24;3890;896;993;485;715;285;136;46;46;1;1;0;117;2;5;1;0;39;100;4;12;6;
57016;Dobersdorf;6;57016;GEMEINDE;Dobersdorf;;907;663;244;0;537;5;532;154;163;42;87;37;15;11;14;9;0;3;534;141;158;49;87;41;15;8;6;0;0;0;9;0;1;0;0;4;14;1;0;0;
57016;Dobersdorf;6;57016001;STIMMBEZIRK;Dobersdorf;;907;663;244;0;537;5;532;154;163;42;87;37;15;11;14;9;0;3;534;141;158;49;87;41;15;8;6;0;0;0;9;0;1;0;0;4;14;1;0;0;
57044;Lammershagen;6;57044;GEMEINDE;Lammershagen;;211;161;50;0;115;0;115;15;33;8;29;5;11;1;2;10;1;0;115;13;33;8;26;5;9;1;0;0;0;0;14;0;0;0;0;1;5;0;0;0;
57044;Lammershagen;6;57044001;STIMMBEZIRK;Lammershagen;;211;161;50;0;115;0;115;15;33;8;29;5;11;1;2;10;1;0;115;13;33;8;26;5;9;1;0;0;0;0;14;0;0;0;0;1;5;0;0;0;
57050;Martensrade;6;57050;GEMEINDE;Martensrade;;780;617;163;0;471;9;462;144;124;37;56;42;13;5;9;32;0;6;465;113;110;67;74;48;10;2;7;0;0;0;22;0;0;0;0;3;8;0;1;0;
57050;Martensrade;6;57050001;STIMMBEZIRK;Martensrade;;780;617;163;0;471;9;462;144;124;37;56;42;13;5;9;32;0;6;465;113;110;67;74;48;10;2;7;0;0;0;22;0;0;0;0;3;8;0;1;0;
57052;Mucheln;6;57052;GEMEINDE;Mucheln;;485;389;96;0;293;4;289;97;80;32;36;15;4;3;9;13;0;1;292;78;64;40;49;15;8;6;8;0;0;0;7;0;1;0;0;1;14;0;1;0;
57052;Mucheln;6;57052001;STIMMBEZIRK;Mucheln;;485;389;96;0;293;4;289;97;80;32;36;15;4;3;9;13;0;1;292;78;64;40;49;15;8;6;8;0;0;0;7;0;1;0;0;1;14;0;1;0;
57072;Schlesen;6;57072;GEMEINDE;Schlesen;;466;381;85;0;303;4;299;84;99;38;38;21;5;6;5;3;0;4;299;72;84;38;46;27;17;3;0;0;0;0;2;0;0;0;0;4;6;0;0;0;
57072;Schlesen;6;57072001;STIMMBEZIRK;Schlesen;;466;381;85;0;303;4;299;84;99;38;38;21;5;6;5;3;0;4;299;72;84;38;46;27;17;3;0;0;0;0;2;0;0;0;0;4;6;0;0;0;
57077;Selent;6;57077;GEMEINDE;Selent;;1275;977;298;0;758;11;747;192;214;78;110;68;26;16;14;29;0;4;754;166;197;111;118;65;31;10;9;0;1;0;19;0;1;1;0;8;9;1;6;1;
57077;Selent;6;57077001;STIMMBEZIRK;Selent;;1275;977;298;0;758;11;747;192;214;78;110;68;26;16;14;29;0;4;754;166;197;111;118;65;31;10;9;0;1;0;19;0;1;1;0;8;9;1;6;1;
57090;Fargau-Pratjau;6;57090;GEMEINDE;Fargau-Pratjau;;634;440;194;0;351;8;343;86;90;35;56;24;16;5;9;22;0;1;350;77;74;47;61;28;15;4;4;0;0;0;20;2;0;0;0;5;11;2;0;0;
57090;Fargau-Pratjau;6;57090001;STIMMBEZIRK;Fargau-Pratjau;;634;440;194;0;351;8;343;86;90;35;56;24;16;5;9;22;0;1;350;77;74;47;61;28;15;4;4;0;0;0;20;2;0;0;0;5;11;2;0;0;
5775;Amt Selent/Schlesen;6;57975001;BRIEFWAHLBEZIRK;Amt Selent/Schlesen BW 1;;0;0;0;0;464;1;463;103;131;47;106;24;14;10;18;10;0;1;463;92;135;52;106;23;15;4;6;0;0;0;9;0;2;0;0;5;12;0;1;1;
5775;Amt Selent/Schlesen;6;57975002;BRIEFWAHLBEZIRK;Amt Selent/Schlesen BW 2;;0;0;0;0;622;8;614;180;144;53;140;33;21;10;12;21;0;4;618;144;138;73;148;33;16;8;6;1;0;0;15;0;0;0;0;8;21;0;3;4;
;;6;5782;AMT;Amt Schrevenborn;;15621;11032;4589;0;13199;145;13054;3649;3749;1420;2688;660;302;203;173;203;7;91;13108;3101;3574;1632;2934;705;357;102;86;13;8;7;141;2;4;2;6;98;287;18;25;6;
57025;Heikendorf;6;57025;GEMEINDE;Heikendorf;;6911;4749;2162;0;3842;47;3795;1088;1027;460;814;172;68;50;42;73;1;29;3813;934;1010;458;914;204;89;27;20;4;3;0;54;0;0;0;2;22;61;3;7;1;
57025;Heikendorf;6;57025001;STIMMBEZIRK;201 Heikendorf Süd;;1402;840;562;0;685;2;683;217;150;94;152;25;18;10;5;12;0;2;683;168;155;114;166;31;15;7;2;1;0;0;10;0;0;0;1;2;9;0;1;1;
57025;Heikendorf;6;57025002;STIMMBEZIRK;202 Heikendorf Mitte;;1398;1053;345;0;822;12;810;224;266;81;163;35;11;8;15;7;0;8;814;203;257;72;186;39;14;4;4;1;0;0;8;0;0;0;1;7;16;1;1;0;
57025;Heikendorf;6;57025003;STIMMBEZIRK;203 Möltenort;;1514;982;532;0;789;19;770;225;207;86;173;33;15;11;4;16;0;9;780;190;212;96;182;40;22;3;2;1;0;0;10;0;0;0;0;6;15;0;1;0;
57025;Heikendorf;6;57025004;STIMMBEZIRK;204 Heikendorf Nord;;1322;928;394;0;744;8;736;195;208;112;129;41;15;11;7;17;1;6;738;174;184;87;177;56;19;5;7;1;1;0;6;0;0;0;0;5;11;1;4;0;
57025;Heikendorf;6;57025005;STIMMBEZIRK;205 Neuheikendorf;;1275;946;329;0;802;6;796;227;196;87;197;38;9;10;11;21;0;4;798;199;202;89;203;38;19;8;5;0;2;0;20;0;0;0;0;2;10;1;0;0;
57051;Mönkeberg;6;57051;GEMEINDE;Mönkeberg;;3312;2257;1055;0;1817;20;1797;452;537;185;369;113;53;34;24;29;1;14;1803;379;525;232;386;107;59;13;10;1;2;0;16;0;1;0;1;18;46;4;3;0;
57051;Mönkeberg;6;57051001;STIMMBEZIRK;301 Mönkeberg Oberdorf;;1149;829;320;0;690;4;686;155;188;72;154;56;22;12;12;15;0;3;687;142;171;80;164;53;30;7;5;0;1;0;6;0;0;0;1;8;17;2;0;0;
57051;Mönkeberg;6;57051002;STIMMBEZIRK;302 Mönkeberg Mitte;;1229;880;349;0;668;10;658;166;235;68;98;37;23;17;4;9;1;7;661;129;235;97;97;39;21;6;2;0;1;0;5;0;1;0;0;8;17;1;2;0;
57051;Mönkeberg;6;57051003;STIMMBEZIRK;303 Mönkeberg Unterdorf;;934;548;386;0;459;6;453;131;114;45;117;20;8;5;8;5;0;4;455;108;119;55;125;15;8;0;3;1;0;0;5;0;0;0;0;2;12;1;1;0;
57074;Schönkirchen;6;57074;GEMEINDE;Schönkirchen;;5398;4026;1372;0;3161;47;3114;763;1025;307;548;229;84;61;48;45;4;34;3127;683;980;358;549;234;99;30;26;6;3;6;32;0;2;0;2;27;79;9;2;0;
