Gemeinde;Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;
900;01057000;57073.3;STIMMBEZIRK;1591;1163;428;0;857;856;1;1;0;6;851;391;239;62;53;34;67;5;4;853;331;202;89;109;44;73;0;2;0;0;0;3;
1000;01057000;57074.1;STIMMBEZIRK;1041;844;197;0;659;659;0;0;0;2;657;232;204;65;53;43;52;8;5;654;193;158;105;71;50;51;4;8;0;4;0;10;
1000;01057000;57074.2;STIMMBEZIRK;1171;964;207;0;774;774;0;0;0;9;765;333;223;70;58;39;34;8;8;766;252;179;119;113;46;43;1;1;2;2;2;6;
1000;01057000;57074.3;STIMMBEZIRK;1019;880;139;0;687;687;0;0;0;9;678;248;232;51;44;44;56;3;7;680;196;184;87;73;49;71;2;5;1;2;1;9;
1000;01057000;57074.4;STIMMBEZIRK;1092;937;155;0;746;746;0;0;0;7;739;266;262;78;42;26;62;3;10;736;211;211;117;81;40;64;4;1;0;3;1;3;
1000;01057000;57074.5;STIMMBEZIRK;617;545;72;0;403;403;0;0;0;6;397;111;159;29;35;23;34;6;4;399;100;143;31;45;29;38;0;3;0;0;0;10;
1000;01057000;57074.6;STIMMBEZIRK;363;320;43;0;274;274;0;0;0;1;273;100;85;38;22;11;13;4;1;273;80;67;54;39;13;15;0;2;0;0;0;3;
700;01057000;57076.1;STIMMBEZIRK;611;521;90;0;393;391;2;2;0;3;390;148;160;28;16;10;23;5;5;388;120;146;48;33;8;26;0;3;0;0;0;4;
1100;01057000;57077.1;STIMMBEZIRK;1071;925;146;0;702;700;2;2;0;4;698;259;210;81;54;35;48;11;4;698;231;178;89;81;43;60;2;8;0;0;1;5;
900;01057000;57078.1;STIMMBEZIRK;386;332;54;0;276;274;2;2;0;2;274;130;66;30;17;17;13;1;2;274;104;55;39;30;23;17;0;1;0;0;1;4;
900;01057000;57079.1;STIMMBEZIRK;648;502;146;0;429;429;0;0;0;2;427;192;110;37;36;17;29;6;3;426;162;87;50;60;25;29;0;8;0;1;0;4;
500;01057000;57080.1;STIMMBEZIRK;1025;861;164;0;681;680;1;1;0;1;680;291;169;62;45;38;64;11;1;680;249;145;79;74;44;71;0;4;1;3;3;7;
900;01057000;57081.1;STIMMBEZIRK;263;224;39;0;180;180;0;0;0;2;178;79;65;10;8;7;8;1;3;177;61;50;25;19;8;12;0;0;0;1;0;1;
700;01057000;57082.1;STIMMBEZIRK;321;275;46;0;233;231;2;2;0;2;231;109;71;25;13;8;4;1;1;232;87;55;36;30;13;7;0;1;0;1;1;1;
500;01057000;57083.1;STIMMBEZIRK;290;236;54;0;199;199;0;0;0;1;198;100;49;10;9;8;22;0;2;197;83;37;21;23;6;24;1;0;0;2;0;0;
800;01057000;57084.1;STIMMBEZIRK;392;318;74;0;280;279;1;1;0;4;276;139;66;26;16;13;13;3;7;273;97;49;45;42;22;15;0;2;0;0;0;1;
500;01057000;57085.1;STIMMBEZIRK;1232;1085;147;0;734;734;0;0;0;4;730;317;219;62;52;31;45;4;5;729;238;183;110;102;36;51;3;2;0;1;1;2;
500;01057000;57085.2;STIMMBEZIRK;1158;1011;147;0;665;665;0;0;0;5;660;289;154;56;57;26;68;10;3;662;237;139;73;90;31;66;6;5;0;0;0;15;
800;01057000;57086.1;STIMMBEZIRK;278;233;45;0;199;199;0;0;0;2;197;70;59;27;15;18;5;3;3;196;66;50;37;10;12;9;1;2;0;2;0;7;
900;01057000;57087.1;STIMMBEZIRK;833;665;168;0;547;547;0;0;0;6;541;179;195;54;52;16;43;2;5;542;149;159;79;68;26;48;0;1;0;0;1;11;
900;01057000;57088.1;STIMMBEZIRK;596;503;93;0;416;416;0;0;0;4;412;192;121;29;25;19;23;3;5;411;158;94;57;43;17;30;0;4;1;3;0;4;
600;01057000;57089.1;STIMMBEZIRK;142;121;21;0;109;109;0;0;0;0;109;42;42;15;4;3;1;2;0;109;35;29;23;11;9;1;0;1;0;0;0;0;
1100;01057000;57090.1;STIMMBEZIRK;623;511;112;0;416;416;0;0;0;4;412;147;104;63;32;27;36;3;3;413;121;90;60;58;26;41;2;2;2;3;5;3;
300;01057000;57091.1;STIMMBEZIRK;992;794;198;0;674;674;0;0;0;6;668;253;201;85;58;29;40;2;2;672;219;149;104;83;54;54;0;0;2;2;0;5;
300;01057000;57091.10;STIMMBEZIRK;894;751;143;0;595;595;0;0;0;5;590;265;163;46;46;30;35;5;5;590;213;130;72;85;35;44;0;3;0;1;0;7;
300;01057000;57091.11;STIMMBEZIRK;1085;889;196;0;690;690;0;0;0;4;686;280;196;48;52;30;73;7;3;687;236;157;71;83;32;85;0;8;0;4;3;8;
300;01057000;57091.12;STIMMBEZIRK;876;735;141;0;575;575;0;0;0;7;568;259;163;42;41;22;34;7;6;569;209;148;72;68;26;38;1;3;0;0;0;4;
300;01057000;57091.2;STIMMBEZIRK;994;789;205;0;645;645;0;0;0;8;637;221;202;72;57;38;40;7;5;640;186;161;88;96;58;40;2;6;0;1;0;2;
300;01057000;57091.3;STIMMBEZIRK;984;829;155;0;664;664;0;0;0;9;655;280;186;68;52;22;44;3;10;654;216;163;82;95;34;54;2;2;1;0;0;5;
300;01057000;57091.4;STIMMBEZIRK;925;719;206;0;590;588;2;2;0;7;583;224;184;58;48;23;43;3;4;586;187;144;88;80;26;53;2;1;0;2;0;3;
300;01057000;57091.5;STIMMBEZIRK;936;758;178;0;570;570;0;0;0;3;567;186;190;57;44;27;62;1;3;567;156;153;80;65;30;74;1;2;0;1;0;5;
300;01057000;57091.6;STIMMBEZIRK;692;552;140;0;436;436;0;0;0;2;434;178;129;37;37;15;35;3;2;434;129;103;63;70;16;45;0;5;0;0;0;3;
300;01057000;57091.7;STIMMBEZIRK;850;727;123;0;540;540;0;0;0;5;535;180;178;53;46;25;46;7;3;537;157;139;65;67;42;49;3;4;0;0;0;11;
300;01057000;57091.8;STIMMBEZIRK;959;807;152;0;601;601;0;0;0;1;600;225;189;52;57;29;46;2;2;599;195;162;65;74;44;54;0;0;0;0;0;5;
300;01057000;57091.9;STIMMBEZIRK;938;739;199;0;588;588;0;0;0;13;575;217;169;58;56;32;37;6;11;577;198;132;70;76;40;50;0;2;0;1;1;7;
1300;01057000;60011.1;STIMMBEZIRK;1185;953;232;0;702;702;0;0;0;5;697;342;176;43;48;23;62;3;4;698;281;135;72;100;27;69;4;3;0;3;0;4;
1300;01057000;60011.2;STIMMBEZIRK;1282;1114;168;0;868;867;1;1;0;7;861;392;215;62;59;28;95;10;4;864;310;169;95;114;44;111;4;3;0;2;1;11;
1300;01057000;60011.3;STIMMBEZIRK;1353;1084;269;0;822;822;0;0;0;17;805;344;189;53;72;53;78;16;6;816;286;173;67;131;49;86;4;9;0;1;1;9;
1300;01057000;60016.1;STIMMBEZIRK;550;490;60;0;345;345;0;0;0;2;343;157;86;36;15;12;34;3;3;342;129;80;44;26;16;38;1;2;0;2;0;4;
1300;01057000;60028.1;STIMMBEZIRK;713;623;90;0;503;503;0;0;0;6;497;237;125;35;31;30;30;9;6;497;201;109;49;59;30;38;1;6;0;1;0;3;
1300;01057000;60028.2;STIMMBEZIRK;440;390;50;0;292;292;0;0;0;0;292;124;74;19;26;20;22;7;1;291;103;53;38;44;20;23;2;3;0;0;0;5;
1300;01057000;60028.3;STIMMBEZIRK;414;351;63;0;262;262;0;0;0;2;260;135;45;15;20;10;32;3;0;262;99;37;23;44;12;38;1;2;0;2;0;4;
1300;01057000;60038.1;STIMMBEZIRK;582;492;90;0;391;391;0;0;0;6;385;208;68;25;34;22;25;3;6;385;168;61;37;60;19;28;4;3;0;1;1;3;
1300;01057000;60052.1;STIMMBEZIRK;504;414;90;0;334;334;0;0;0;6;328;167;70;23;24;19;24;1;5;329;129;61;36;51;22;25;0;2;0;1;1;1;
1300;01057000;60068.1;STIMMBEZIRK;852;749;103;0;481;481;0;0;0;2;479;227;121;48;34;26;18;5;5;476;185;115;69;46;28;22;0;2;0;1;2;6;
1300;01057000;60068.2;STIMMBEZIRK;1249;1104;145;0;510;508;2;2;0;9;501;248;114;41;36;32;23;7;8;502;192;108;68;56;37;23;2;6;0;1;2;7;
1300;01057000;60068.3;STIMMBEZIRK;530;474;56;0;345;344;1;1;0;2;343;188;66;23;21;11;30;4;2;343;155;57;38;37;19;29;0;3;0;1;1;3;
1200;01057000;B4900.1;BRIEFWAHLBEZIRK;0;0;0;0;1290;0;1290;0;0;22;1268;621;330;87;82;50;84;14;11;1279;521;320;116;153;59;87;5;1;0;7;2;8;
1200;01057000;B4900.2;BRIEFWAHLBEZIRK;0;0;0;0;1287;0;1287;0;0;6;1281;560;401;94;88;52;70;16;6;1281;478;342;142;156;57;83;1;7;1;4;3;7;
1200;01057000;B4900.3;BRIEFWAHLBEZIRK;0;0;0;0;1200;0;1200;0;0;9;1191;483;314;121;97;75;89;12;9;1191;408;263;158;142;75;109;3;11;1;10;3;8;
1200;01057000;B4900.4;BRIEFWAHLBEZIRK;0;0;0;0;1258;0;1258;0;0;9;1249;563;350;92;84;58;89;13;5;1253;461;313;107;178;57;105;2;10;1;7;4;8;
1200;01057000;B4900.5;BRIEFWAHLBEZIRK;0;0;0;0;1111;0;1111;0;0;8;1103;454;325;92;90;53;69;20;7;1104;390;289;113;156;56;74;1;13;1;2;1;8;
1200;01057000;B4900.6;BRIEFWAHLBEZIRK;0;0;0;0;1283;0;1283;0;0;11;1272;566;336;114;86;69;87;14;10;1273;459;303;144;172;77;85;4;8;0;6;5;10;
700;01057000;B57927.1;BRIEFWAHLBEZIRK;0;0;0;0;938;0;938;0;0;3;935;442;210;98;69;47;58;11;6;932;371;174;104;145;51;70;0;6;0;4;0;7;
700;01057000;B57927.2;BRIEFWAHLBEZIRK;0;0;0;0;985;0;985;0;0;4;981;418;244;109;85;51;66;8;3;982;343;206;120;161;58;70;4;4;1;2;2;11;
600;01057000;B57939.1;BRIEFWAHLBEZIRK;0;0;0;0;535;0;535;0;0;4;531;246;118;67;42;33;19;6;0;535;201;84;82;90;44;28;1;0;1;1;1;2;
100;01057000;B57943.1;BRIEFWAHLBEZIRK;0;0;0;0;2015;0;2015;0;0;11;2004;891;533;183;161;104;118;14;4;2011;721;438;251;325;124;120;2;7;0;7;4;12;
800;01057000;B57947.1;BRIEFWAHLBEZIRK;0;0;0;0;1236;0;1236;0;0;12;1224;517;288;197;88;56;61;17;13;1223;453;212;226;153;81;74;1;9;0;3;1;10;
200;01057000;B57951.1;BRIEFWAHLBEZIRK;0;0;0;0;1173;0;1173;0;0;4;1169;489;313;130;94;65;63;15;0;1173;424;255;168;144;74;76;4;9;0;7;1;11;
200;01057000;B57951.2;BRIEFWAHLBEZIRK;0;0;0;0;934;0;934;0;0;9;925;339;288;126;68;52;42;10;6;928;282;225;194;100;55;48;1;3;0;6;4;10;
900;01057000;B57955.1;BRIEFWAHLBEZIRK;0;0;0;0;3213;0;3213;0;0;24;3189;1327;910;362;247;162;164;17;16;3197;1111;692;472;479;195;188;6;9;1;8;3;33;
1100;01057000;B57975.1;BRIEFWAHLBEZIRK;0;0;0;0;661;0;661;0;0;6;655;294;157;71;56;33;41;3;1;660;245;126;86;100;37;46;0;3;0;6;1;10;
1000;01057000;B57982.1;BRIEFWAHLBEZIRK;0;0;0;0;1556;0;1556;0;0;9;1547;707;365;187;125;60;93;10;7;1549;555;254;258;284;78;100;0;6;2;5;0;7;
1000;01057000;B57982.2;BRIEFWAHLBEZIRK;0;0;0;0;1417;0;1417;0;0;9;1408;612;377;167;101;57;77;17;5;1412;492;304;213;211;70;95;0;9;1;1;5;11;
500;01057000;B57985.1;BRIEFWAHLBEZIRK;0;0;0;0;897;0;897;0;0;6;891;399;226;97;54;51;55;9;6;891;323;190;132;115;49;64;2;6;0;2;1;7;
300;01057000;B57988.1;BRIEFWAHLBEZIRK;0;0;0;0;1968;0;1968;0;0;8;1960;886;537;177;150;87;109;14;5;1963;749;431;242;274;90;142;0;8;0;4;2;21;
400;01057000;B57989.1;BRIEFWAHLBEZIRK;0;0;0;0;229;0;229;0;0;0;229;133;42;16;18;6;11;3;1;228;105;35;24;33;7;18;3;1;0;0;1;1;
1300;01057000;B60963.1;BRIEFWAHLBEZIRK;0;0;0;0;1354;0;1354;0;0;6;1348;671;320;116;84;57;80;20;7;1347;578;261;148;171;72;89;1;13;0;4;2;8;
